﻿url_id,file_name,parse_status,parse_time_millis,mime,attachment_num,emb_depth,embedded_id,embedded_id_path,embedded_resource_type,created,modified,encrypted,has_xfa,has_xmp,has_collection,has_marked_content,num_pages,xmp_creator_tool,pdf_producer,pdf_version,pdfa_version,pdfuaid_part,pdfx_conformance,pdfx_version,pdfxid_version,pdfvt_version,pdf_num_3d_annotations,pdf_has_acroform_fields,pdf_incremental_updates,pdf_overall_unmapped_unicode_chars,pdf_contains_damaged_font,pdf_contains_non_embedded_font,has_signature,location,tika_eval_num_tokens,tika_eval_num_alpha_tokens,tika_eval_lang,tika_eval_oov,container_exception,embedded_exception
3665776,0000262.pdf,OK,13,application/pdf,0,0,,,,2019-04-29 15:00:28,2019-04-29 15:00:28,f,f,f,f,t,1,Microsoft® Word 2016,Microsoft® Word 2016,1.5,,,,,,,0,,1,0,f,f,,,,,,,,
7743743,0000263.pdf,OK,30,application/pdf,0,0,,,,2016-01-05 17:55:08,2016-01-05 17:55:08,f,f,f,f,f,3,smallpdf.com,PDF Clown for Java 0.1.2,1.4,,,,,,,0,,0,,f,f,,,,,,,,
8330959,0000264.pdf,OK,82,application/pdf,0,0,,,,2021-05-28 09:52:23,2021-05-31 06:40:00,f,f,t,f,f,10,Writer,OpenOffice 4.1.9,1.4,,,,,,,0,,0,0,f,f,,,1661,1449,fra,0.4237405061721802,,
2283474,0000265.pdf,OK,535,application/pdf,0,0,,,,2021-04-30 11:24:09,2021-04-30 11:24:09,f,f,t,f,f,9,combit® List & Label® Report Generator (20.2.0.0),wPDF3 by WPCubed GmbH,1.4,,,,,,,0,,0,0,f,f,,,3568,3001,ces,0.38887038826942444,,
1439787,0000266.pdf,OK,585,application/pdf,0,0,,,,2014-07-17 13:47:42,2014-07-17 13:47:42,f,f,f,f,f,39,Microsoft® Word 2010,Microsoft® Word 2010,1.5,,,,,,,0,,1,0,f,t,,,3705,2330,tur,0.18326179683208466,,
5518277,0000267.pdf,OK,171,application/pdf,0,0,,,,2021-08-01 13:15:14,2021-08-01 13:15:14,f,f,t,f,f,3,Phoca PDF,TCPDF 6.3.5 (http://www.tcpdf.org),1.7,,,,,,,0,,0,0,f,t,,,498,468,eng,0.25427350401878357,,
1690437,0000268.pdf,OK,10,application/pdf,0,0,,,,2019-11-25 21:36:57,2019-11-25 21:36:57,f,f,f,f,f,3,PrimoPDF http://www.primopdf.com,Nitro PDF PrimoPDF,1.3,,,,,,,0,,0,,f,f,,,1,1,war,1,,
2796739,0000269.pdf,OK,32,application/pdf,0,0,,,,2007-11-06 16:18:16,2007-11-06 16:18:16,f,f,t,f,f,5,PScript5.dll Version 5.2,Acrobat Distiller 6.0.1 (Windows),1.4,,,,,,,0,,0,0.02953391708433628,f,t,,,578,564,eng,0.16134752333164215,,
6054738,0000270.pdf,OK,9,application/pdf,0,0,,,,2021-07-12 23:41:52,2021-07-12 23:41:52,f,f,f,f,f,2,HP Scan,HP Scan Extended Application,1.7,,,,,,,0,,0,,f,f,,,,,,,,
5867340,0000271.pdf,OK,30,application/pdf,0,0,,,,2021-01-20 12:03:05,2021-01-20 12:04:07,f,f,t,f,t,1,Microsoft® Word 2019,Microsoft® Word 2019,1.7,,,,,,,0,,2,0,f,t,,,183,162,deu,0.17283950746059418,,
3568805,0000272.pdf,OK,40,application/pdf,0,0,,,,2020-09-11 18:56:15,2020-09-11 18:56:15,f,f,f,f,f,2,Scanner System,Scanner System Image Conversion,1.4,,,,,,,0,,0,,f,f,,,,,,,,
4776501,0000273.pdf,OK,190,application/pdf,0,0,,,,2010-09-07 01:41:25,2010-09-07 01:44:22,f,f,t,f,f,1,Adobe Illustrator CS3,Adobe PDF library 8.00,1.7,,,,,,,0,,1,0,f,f,,,146,131,eng,0.6106870174407959,,
5747698,0000274.pdf,OK,11,application/pdf,0,0,,,,2020-12-10 08:31:24,2020-12-10 08:31:58,f,f,t,f,f,1,,PDF-XChange Standard (8.0 build 333) [GDI] [Windows 10 Enterprise x64 (Build 18363)],1.4,,,,,,,0,,0,0,f,t,,,293,274,fin,0.36496350169181824,,
5974570,0000275.pdf,OK,297,application/pdf,0,0,,,,2019-05-01 11:15:44,2019-05-01 11:15:44,f,f,t,f,t,7,Microsoft® Word für Office 365,Microsoft® Word für Office 365,1.7,,,,,,,0,,1,0,f,t,,,2071,1946,deu,0.2512846887111664,,
5655756,0000276.pdf,OK,160,application/pdf,0,0,,,,2015-08-23 10:37:49,2015-11-16 04:19:26,f,f,t,f,t,1,Microsoft® Excel® 2010,Microsoft® Excel® 2010,1.5,,,,,,,0,,0,0,f,f,,,1173,1146,jpn,0.3001745343208313,,
4282693,0000277.pdf,OK,489,application/pdf,0,0,,,,2016-02-17 22:47:01,2016-02-17 22:47:01,f,f,t,f,f,24,Adobe Illustrator CS4,Mac OS X 10.9.3 Quartz PDFContext,1.3,,,,,,,0,,0,0.10255608707666397,f,f,,,1947,1653,eng,0.3799152970314026,,
1773084,0000278.pdf,OK,399,application/pdf,0,0,,,,2021-07-25 13:59:38,2021-07-25 13:59:38,f,f,t,f,f,5,Acrobat 11.0.10,PDFMerge! (www.pdfmerge.com)|x|iText 5.4.5-SNAPSHOT &#169;2000-2013 1T3XT BVBA (ONLINE PDF SERVICES; licensed version),1.7,,,,,,,0,,0,0,f,t,,,1292,1228,eng,0.7223126888275146,,
6362546,0000279.pdf,OK,301,application/pdf,0,0,,,,2021-06-08 14:28:16,2021-06-08 14:28:16,f,f,f,f,t,4,Microsoft® Publisher 2013,Microsoft® Publisher 2013,1.5,,,,,,,0,,1,0,f,f,,,965,835,eng,0.22634731233119965,,
6404613,0000280.pdf,OK,2060,application/pdf,0,0,,,,2013-01-14 02:41:48,2013-01-15 21:03:31,f,f,t,f,t,151,Adobe InDesign CS6 (Macintosh),Adobe PDF Library 10.0.1,1.4,,,,,,,0,t,0,0,f,f,,,49392,48037,eng,0.2784520387649536,,
3214188,0000281.pdf,OK,101,application/pdf,0,0,,,,2021-07-26 01:15:20,2021-07-26 01:15:20,t,f,t,f,t,1,,iText® 7.1.13 ©2000-2020 iText Group NV (AGPL-version),1.7,,1,,,,,0,,0,0,f,t,,,183,137,fra,0.31386861205101013,,
4534561,0000282.pdf,OK,53,application/pdf,0,0,,,,2021-04-27 08:10:53,2021-04-27 08:10:53,f,f,f,f,t,1,Microsoft® Word 2010,Microsoft® Word 2010,1.5,,,,,,,0,,1,0,f,f,,,238,235,spa,0.3063829839229584,,
639348,0000283.pdf,OK,111,application/pdf,0,0,,,,2021-07-21 12:03:26,2021-07-21 12:03:26,f,f,f,f,t,2,Canva,Canva,1.4,,,,,,,0,,0,0,f,f,,,700,679,eng,0.22680412232875824,,
839023,0000284.pdf,OK,12,application/pdf,0,0,,,,,,f,f,f,f,f,1,,,1.3,,,,,,,0,,0,,f,f,,,,,,,,
8106204,0000285.pdf,OK,54,application/pdf,0,0,,,,2020-12-08 20:56:18,2020-12-08 21:07:47,f,f,t,f,t,1,Microsoft® Word 2016,Microsoft® Word 2016,1.5,,,,,,,0,,0,0,f,f,,,101,101,eng,0.32673266530036926,,
5965408,0000286.pdf,OK,136,application/pdf,0,0,,,,2021-07-22 12:17:32,,f,f,t,f,f,26,Canon iR-ADV C3530  PDF,Adobe PSL 1.3e for Canon,1.4,,,,,,,0,,0,,f,f,,,,,,,,
5069876,0000287.pdf,OK,414,application/pdf,0,0,,,,2021-01-26 06:15:06,,f,f,f,f,f,2,,doPDF Ver 7.3 Build 387 (unknown Windows version - Version: 10.0.17763 (x64)),1.5,,,,,,,0,,0,0,f,f,,,149,134,cmn,0.60447758436203,,
567976,0000288.pdf,OK,214,application/pdf,0,0,,,,2021-08-02 11:36:45,2021-08-02 11:36:45,f,f,t,f,f,1,Acrobat Elements 10.0.0 (Windows),Adobe InDesign CS2 (4.0.5)|x|Acrobat Distiller 7.0 for Macintosh,1.7,,,,,,,0,,0,0,f,t,,,758,615,eng,0.3219512104988098,,
7581495,0000289.pdf,OK,199,application/pdf,0,0,,,,2021-06-18 14:24:39,2021-06-18 14:24:39,f,f,f,f,t,2,Microsoft® Word 2016,Microsoft® Word 2016,1.5,,,,,,,0,,1,0,f,t,,,1008,916,eng,0.2194323092699051,,
82760,0000290.pdf,OK,16,application/pdf,0,0,,,,2014-10-23 19:27:30,,f,f,f,f,f,2,ADRJKKMP2203_1,KONICA MINOLTA bizhub 283,1.4,,,,,,,0,,0,,f,f,,,,,,,,
4931467,0000291.pdf,OK,493,application/pdf,0,0,,,,2020-10-15 07:02:14,2020-10-15 08:04:41,f,f,t,f,t,25,Microsoft® PowerPoint® 2016,Microsoft® PowerPoint® 2016,1.5,,,,,,,0,,3,0,f,f,,,2352,2241,zho-trad,0.3900044560432434,,
6374861,0000292.pdf,OK,78,application/pdf,0,0,,,,2019-01-07 12:34:39,2019-01-25 00:03:53,f,f,t,f,f,2,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/71.0.3578.98 Safari/537.36",Skia/PDF m71,1.4,,,,,,,0,,0,0,f,f,,,686,673,deu,0.1946508139371872,,
3410577,0000293.pdf,OK,183,application/pdf,0,0,,,,2020-05-19 16:48:36,2020-05-19 16:48:36,f,f,t,f,f,1,Adobe Illustrator CC 23.1 (Windows),Adobe PDF library 15.00,1.5,,,,,,,0,,0,0.15748031437397003,f,f,,,222,217,eng,0.25806450843811035,,
2060998,0000294.pdf,OK,9,application/pdf,0,0,,,,2019-08-16 13:57:26,2019-08-16 13:57:26,f,f,f,f,f,1,,Microsoft: Print To PDF,1.7,,,,,,,0,,0,,f,f,,,3,2,eng,0,,
4776363,0000295.pdf,OK,66,application/pdf,0,0,,,,2020-03-10 21:01:28,2020-03-12 16:56:05,f,f,t,f,t,2,PScript5.dll Version 5.2.2,Acrobat Distiller 19.0 (Windows),1.6,,,,,,,0,,0,0,f,t,,,676,573,eng,0.2809773087501526,,
6013056,0000296.pdf,OK,444,application/pdf,0,0,,,,2018-01-16 13:26:44,2018-01-16 13:28:01,f,f,t,f,f,10,Springer,Acrobat Distiller 10.1.8 (Windows),1.6,A-2b,,,,,,0,,0,0.00016820149903651327,f,f,,,6224,5682,eng,0.5447025895118713,,
6839063,0000297.pdf,OK,150,application/pdf,0,0,,,,2016-11-29 11:02:59,2016-11-29 11:02:59,f,f,t,f,f,3,PScript5.dll Version 5.2.2,Acrobat Distiller 7.0.5 (Windows),1.4,,,,,,,0,,0,0,f,f,,,524,492,deu,0.3008130192756653,,
6839063,0000297.pdf,OK,81,text/plain; charset=ISO-8859-1,1,1,1,/1,ATTACHMENT,,,,,,,,,,,,,,,,,,,,,,,,,,514,365,eng,0.6246575117111206,,
2959746,0000298.pdf,OK,34,application/pdf,0,0,,,,2014-10-06 18:51:18,2014-10-06 18:51:21,f,f,t,f,f,1,Adobe InDesign CS6 (Macintosh),Adobe PDF Library 10.0.1,1.7,,,,,,,0,,0,0,f,f,,,300,293,eng,0.16723549365997314,,
1987552,0000299.pdf,OK,130,application/pdf,0,0,,,,2021-04-07 08:34:34,2021-04-07 08:34:34,f,f,t,f,t,2,Microsoft® Word 2019,Microsoft® Word 2019,1.7,,,,,,,0,,1,0,f,t,,,285,268,fra,0.35820895433425903,,
3154244,0000300.pdf,PARSE_EXCEPTION,25,application/pdf,0,0,,,,,,t,,,,,,,,,,,,,,,,,0,,,,,,,,,,"org.apache.tika.exception.EncryptedDocumentException: Unable to process: document is encrypted
	at org.apache.tika.parser.pdf.PDFParser.parse(PDFParser.java:224)
	at org.apache.tika.parser.CompositeParser.parse(CompositeParser.java:298)
	at org.apache.tika.parser.CompositeParser.parse(CompositeParser.java:298)
	at org.apache.tika.parser.AutoDetectParser.parse(AutoDetectParser.java:203)
	at org.apache.tika.parser.RecursiveParserWrapper.parse(RecursiveParserWrapper.java:164)
	at org.apache.tika.pipes.PipesServer.parseRecursive(PipesServer.java:561)
	at org.apache.tika.pipes.PipesServer.parse(PipesServer.java:495)
	at org.apache.tika.pipes.PipesServer.parseIt(PipesServer.java:442)
	at org.apache.tika.pipes.PipesServer.actuallyParse(PipesServer.java:351)
	at org.apache.tika.pipes.PipesServer.parseOne(PipesServer.java:322)
	at org.apache.tika.pipes.PipesServer.processRequests(PipesServer.java:243)
	at org.apache.tika.pipes.PipesServer.main(PipesServer.java:178)
Caused by: org.apache.pdfbox.pdmodel.encryption.InvalidPasswordException: Cannot decrypt PDF, the password is incorrect
	at org.apache.pdfbox.pdmodel.encryption.StandardSecurityHandler.prepareForDecryption(StandardSecurityHandler.java:284)
	at org.apache.pdfbox.pdfparser.COSParser.prepareDecryption(COSParser.java:2992)
	at org.apache.pdfbox.pdfparser.COSParser.retrieveTrailer(COSParser.java:285)
	at org.apache.pdfbox.pdfparser.PDFParser.initialParse(PDFParser.java:173)
	at org.apache.pdfbox.pdfparser.PDFParser.parse(PDFParser.java:226)
	at org.apache.pdfbox.pdmodel.PDDocument.load(PDDocument.java:1110)
	at org.apache.pdfbox.pdmodel.PDDocument.load(PDDocument.java:1093)
	at org.apache.pdfbox.pdmodel.PDDocument.load(PDDocument.java:1052)
	at org.apache.tika.parser.pdf.PDFParser.getPDDocument(PDFParser.java:492)
	at org.apache.tika.parser.pdf.PDFParser.getPDDocument(PDFParser.java:464)
	at org.apache.tika.parser.pdf.PDFParser.parse(PDFParser.java:190)
	... 11 more
",
740320,0000301.pdf,OK,207,application/pdf,0,0,,,,2017-10-20 12:34:34,2017-10-20 12:34:34,f,f,t,f,f,17,LaTeX with Beamer class,dvips + MiKTeX GPL Ghostscript 9.19,1.4,,,,,,,0,,0,0.003041979391127825,f,f,,,1021,759,eng,0.3372859060764313,,
1690019,0000302.pdf,OK,280,application/pdf,0,0,,,,2016-01-12 13:22:56,2019-08-26 09:29:32,f,f,t,f,f,2,Adobe InDesign CS6 (Macintosh),Adobe PDF Library 10.0.1,1.4,,,,,,,0,,0,0,f,f,,,347,325,fra,0.38461539149284363,,
7676312,0000303.pdf,OK,2108,application/pdf,0,0,,,,2021-09-02 19:39:43,2019-07-05 13:28:44,f,f,t,f,f,178,Writer,LibreOffice 6.0,1.4,,,,,,,0,,0,0,f,f,,,58003,50999,fra,0.3268495500087738,,
4347037,0000304.pdf,OK,44,application/pdf,0,0,,,,2020-03-25 08:00:03,2020-03-25 08:00:03,f,f,f,f,f,2,WPS 文字,,1.7,,,,,,,0,,0,0,f,f,,,746,706,zho-simp,0.41784703731536865,,
2898129,0000305.pdf,OK,590,application/pdf,0,0,,,,2020-11-13 17:31:02,2020-11-13 17:31:02,f,f,f,f,t,10,Microsoft® Office Word 2007,Microsoft® Office Word 2007,1.5,,,,,,,0,,1,0,f,t,,,27,15,eng,0.5333333611488342,,
7727256,0000306.pdf,OK,36,application/pdf,0,0,,,,2021-05-13 12:51:20,,f,f,f,f,f,2,Writer,LibreOffice 6.1,1.5,,,,,,,0,,0,0,f,f,,,440,423,deu,0.1560283750295639,,
5079763,0000307.pdf,OK,350,application/pdf,0,0,,,,2021-08-03 13:25:00,2021-08-03 13:25:00,f,f,t,f,f,2,Acrobat 10.1.4,PDF|x|Mac OS X 10.10.2 Quartz PDFContext,1.7,,,,,,,0,,0,0,f,t,,,1149,1112,eng,0.20053957402706146,,
2432674,0000308.pdf,OK,39,application/pdf,0,0,,,,2020-09-11 16:55:04,2020-09-11 16:55:04,f,f,f,f,f,1,XnView,"XnView, http://www.xnview.com",1.4,,,,,,,0,,0,,f,f,,,3,2,lat,1,,
6078299,0000309.pdf,OK,644,application/pdf,0,0,,,,2018-08-10 02:10:40,2018-08-10 02:11:28,f,f,t,f,f,34,Adobe InDesign CC 13.1 (Macintosh),Adobe PDF Library 15.0,1.5,,,,,,,0,,0,0,f,f,,,3989,3734,spa,0.32297804951667786,,
2992854,0000310.pdf,OK,585,application/pdf,0,0,,,,2021-07-03 22:03:29,2015-09-17 14:26:33,f,f,f,f,f,7,HAL,PDFLaTeX,1.4,,,,,,,0,,0,0.0038972848560661077,f,t,,,5076,4566,eng,0.42509856820106506,,
3529712,0000311.pdf,OK,710,application/pdf,0,0,,,,2017-10-10 06:25:05,2017-10-10 07:44:42,t,f,t,f,f,30,Adobe InDesign CC 2015 (Macintosh),Adobe PDF Library 15.0,1.7,,,,,,,0,,0,0,f,f,,,8274,8032,nld,0.29494521021842957,,
6209742,0000312.pdf,OK,543,application/pdf,0,0,,,,2021-08-02 18:35:27,2021-08-02 18:35:27,f,f,t,f,f,2,Acrobat Distiller 8.1.0 (Windows),ADOBEPS4.DRV Version 4.52|x|Acrobat Distiller 5.0 (Windows),1.7,,,,,,,0,,0,0,f,t,,,1094,1040,eng,0.2548076808452606,,
1455544,0000313.pdf,OK,177,application/pdf,0,0,,,,2017-06-02 20:34:59,2017-06-02 20:34:59,f,f,f,f,t,4,Microsoft® Publisher 2013,Microsoft® Publisher 2013,1.5,,,,,,,0,,1,0,f,f,,,2215,2102,eng,0.20171265304088593,,
4721518,0000314.pdf,OK,94,application/pdf,0,0,,,,2005-05-15 18:12:58,2007-01-26 14:58:41,f,f,t,f,f,1,,Acrobat Distiller 5.0.5 (Windows),1.5,,,,,,,0,,0,0,f,f,,,1279,1272,spa,0.4638364911079407,,
7096804,0000315.pdf,OK,952,application/pdf,0,0,,,,2017-10-10 19:23:54,2017-10-10 19:37:24,f,f,t,f,t,416,Adobe Acrobat 11.0.3,Adobe Acrobat 11.0.3 Image Conversion Plug-in,1.6,,,,,,,0,,0,,f,f,,,480,42,eng,0.3095238208770752,,
6018308,0000316.pdf,OK,449,application/pdf,0,0,,,,2021-08-04 21:46:33,2021-08-04 21:46:33,f,f,t,f,f,6,Acrobat Distiller 4.5 (Windows),Acrobat PDFMaker 10.1 for Word|x|Form 470-5433 is inserted as pgs. 19-22&#13;&#10;Rev. 12/17,1.7,,,,,,,0,,0,0,f,t,,,1137,1037,eng,0.20347155630588531,,
3632012,0000317.pdf,OK,144,application/pdf,0,0,,,,2015-08-06 08:45:57,2015-08-06 08:45:57,f,f,f,f,t,14,Microsoft® Word 2010,Microsoft® Word 2010,1.5,,,,,,,0,,1,0,f,t,,,3403,3355,eng,0.2053651213645935,,
1852483,0000318.pdf,OK,9,application/pdf,0,0,,,,2021-03-10 21:42:53,2021-03-10 21:43:12,f,f,t,f,f,1,,,1.6,,,,,,,0,,0,,f,f,,,,,,,,
6500238,0000319.pdf,OK,2857,application/pdf,0,0,,,,2021-02-20 10:48:32,2021-02-20 10:48:59,f,f,t,f,t,52,Adobe InDesign 14.0 (Windows),Adobe PDF Library 15.0,1.4,,,,,,,0,,0,0,f,f,,,36302,20121,urd-rom,0.9219720959663391,,
2293609,0000320.pdf,OK,180,application/pdf,0,0,,,,2021-01-25 09:54:16,2021-01-25 09:54:16,f,f,f,f,f,3,,Microsoft: Print To PDF,1.7,,,,,,,0,,0,0,f,f,,,900,791,deu,0.35145387053489685,,
319721,0000321.pdf,OK,179,application/pdf,0,0,,,,2021-05-07 18:20:57,2021-05-07 18:20:57,f,f,t,f,t,16,Microsoft® PowerPoint® for Microsoft 365,Microsoft® PowerPoint® for Microsoft 365,1.7,,,,,,,0,,1,0,f,f,,,1398,1364,eng,0.2324046939611435,,
3554243,0000322.pdf,OK,6,application/pdf,0,0,,,,2021-08-02 09:50:49,2021-08-02 09:50:49,f,f,f,f,f,1,,dompdf <6782abfc> + CPDF,1.3,,,,,,,0,,0,0,f,t,,,86,81,fra,0.4444444477558136,,
2789587,0000323.pdf,OK,93,application/pdf,0,0,,,,2019-01-24 12:11:08,2019-01-24 12:11:08,f,f,t,f,t,1,Microsoft® Word for Office 365,Microsoft® Word for Office 365,1.7,,,,,,,0,,1,0,f,t,,,256,243,eng,0.16460905969142914,,
6049248,0000324.pdf,OK,551,application/pdf,0,0,,,,2011-06-14 15:35:29,2011-06-14 15:35:49,f,f,t,f,f,24,Adobe InDesign CS5.5 (7.5),Adobe PDF Library 9.9,1.5,,,,,,,0,,0,0,f,f,,,4402,4111,rus,0.3171977698802948,,
5404720,0000325.pdf,OK,110,application/pdf,0,0,,,,2019-10-15 17:49:24,2019-10-15 17:49:24,t,f,t,f,f,4,UnknownApplication,GPL Ghostscript 9.06,1.4,,,,,,,0,,0,0.007091055624186993,f,f,,,1012,804,eng,0.32213929295539856,,
4706432,0000326.pdf,OK,106,application/pdf,0,0,,,,2021-07-30 08:41:54,2021-07-30 08:41:54,f,f,f,f,f,1,,iText 2.1.7 by 1T3XT,1.4,,,,,,,0,,0,0,f,f,,,280,235,eng,0.23404255509376526,,
7818838,0000327.pdf,OK,58,application/pdf,0,0,,,,2021-07-25 13:46:25,,f,f,f,f,f,1,wkhtmltopdf 0.12.2.1,Qt 4.8.6,1.4,,,,,,,0,,0,0,f,f,,,124,93,pol,0.34408602118492126,,
2154661,0000328.pdf,OK,2037,application/pdf,0,0,,,,2021-09-17 16:12:15,,f,f,f,f,f,257,wkhtmltopdf 0.12.6,Qt 4.8.7,1.4,,,,,,,0,,0,0,f,f,,,28120,17586,eng,0.2214261293411255,,
210020,0000329.pdf,OK,110,application/pdf,0,0,,,,2021-06-21 08:21:21,2021-06-21 17:07:43,f,f,t,f,t,1,PDFescape Online - https://www.pdfescape.com,RAD PDF 3.19.2.2 - https://www.radpdf.com,1.7,,,,,,,0,,0,0,f,t,,,223,171,eng,0.46198830008506775,,
5945399,0000330.pdf,OK,351,application/pdf,0,0,,,,2021-05-13 20:02:11,2021-05-13 20:02:11,f,f,t,f,t,16,Microsoft® Word para Microsoft 365,Microsoft® Word para Microsoft 365,1.7,,,,,,,0,,1,0,f,t,,,5147,4117,por,0.36774349212646484,,
6141158,0000331.pdf,OK,162,application/pdf,0,0,,,,2021-07-28 01:21:00,2021-07-28 01:21:00,f,f,t,f,f,58,Acrobat Distiller 8.2.2 (Windows),Nitro Pro  (11. 0. 3. 134)|x|Nitro Pro  (11. 0. 3. 134),1.7,,,,,,,0,,0,0,f,t,,,2675,2385,eng,0.23983228206634521,,
6112940,0000332.pdf,OK,198,application/pdf,0,0,,,,2021-07-15 08:40:25,2021-07-15 08:40:25,f,f,f,f,f,6,,SkyPDF Pro Driver Version 4.98 Build ML64 0098.00,1.4,,,,,,,0,,0,0,f,f,,,3095,3017,deu,0.2386476695537567,,
6166987,0000332.pdf,OK,198,application/pdf,0,0,,,,2021-07-15 08:40:25,2021-07-15 08:40:25,f,f,f,f,f,6,,SkyPDF Pro Driver Version 4.98 Build ML64 0098.00,1.4,,,,,,,0,,0,0,f,f,,,3095,3017,deu,0.2386476695537567,,
6169791,0000332.pdf,OK,198,application/pdf,0,0,,,,2021-07-15 08:40:25,2021-07-15 08:40:25,f,f,f,f,f,6,,SkyPDF Pro Driver Version 4.98 Build ML64 0098.00,1.4,,,,,,,0,,0,0,f,f,,,3095,3017,deu,0.2386476695537567,,
814208,0000333.pdf,OK,2310,application/illustrator,0,0,,,,2021-04-04 00:13:05,2021-04-04 00:13:08,f,f,t,f,f,1,Adobe Illustrator CS2,Adobe PDF library 7.77,1.4,,,,,,,0,,0,,f,f,,,10,10,jpn,0.30000001192092896,,
676577,0000334.pdf,OK,24,application/pdf,0,0,,,,2021-06-17 23:04:57,2021-06-17 23:06:10,f,f,t,f,t,1,Microsoft Word,,1.7,,,,,,,0,,2,0,f,t,,,106,105,eng,0.21904762089252472,,
7714261,0000335.pdf,OK,78,application/pdf,0,0,,,,2021-06-30 08:37:39,,f,f,f,f,f,5,"Canon ",,1.3,,,,,,,0,,0,0,f,t,,,1087,757,ben-rom,0.9682959318161011,,
5467636,0000336.pdf,OK,445,application/pdf,0,0,,,,2021-07-28 06:38:42,2021-07-28 06:38:42,f,f,t,f,f,2,TCPDF,TCPDF 6.2.3 (http://www.tcpdf.org),1.7,,,,,,,0,,0,0,f,t,,,309,279,eng,0.2293906807899475,,
6192067,0000337.pdf,OK,177,application/pdf,0,0,,,,2021-06-09 16:41:21,2021-06-09 16:24:16,f,f,t,f,f,23,Foxit Rendition Server 3.3.521.0,Foxit FXPDFA 1.2,1.7,,,,,,,0,,0,0,f,t,,,6796,6182,eng,0.24231639504432678,,
7693420,0000338.pdf,OK,177,application/pdf,0,0,,,,2021-05-17 19:59:44,2021-05-17 19:59:56,f,f,t,f,t,4,Adobe Acrobat Pro 9.0.0,Adobe Acrobat Pro 9.0.0,1.7,,,,,,,0,,0,0,f,t,,,1448,1320,fra,0.3606060743331909,,
6128702,0000339.pdf,OK,1732,application/pdf,0,0,,,,2021-09-15 00:56:04,2021-09-15 00:56:04,f,f,f,f,t,81,,"dompdf 0.8.6
 + CPDF",1.4,,,,,,,0,,0,0,f,f,,,7615,5867,bos,0.6884267926216125,,
3865160,0000340.pdf,OK,363,application/pdf,0,0,,,,2021-07-24 10:43:45,2021-07-24 10:43:45,f,f,t,f,f,3,Acrobat 9.2.0,PScript5.dll Version 5.2.2|x|Acrobat Distiller 9.4.0 (Windows),1.7,,,,,,,0,,0,0,f,t,,,1259,1195,eng,0.7790794968605042,,
79624,0000341.pdf,OK,34,application/pdf,0,0,,,,,,f,f,f,f,f,7,,Haru Free PDF Library 2.0.8,1.3,,,,,,,0,,0,,f,f,,,,,,,,
5907507,0000342.pdf,OK,470,application/pdf,0,0,,,,2016-10-20 14:20:38,2016-10-25 16:42:30,f,f,t,f,f,39,XPP,XyEnterprise,1.5,,,,,,,0,,0,8.617717685410753e-05,f,t,,,6919,6322,eng,0.19234418869018555,,
211530,0000343.pdf,OK,466,application/pdf,0,0,,,,2020-07-03 06:40:45,2020-07-03 12:19:43,f,f,t,f,f,60,Adobe InDesign CC 13.1 (Macintosh),Adobe PDF Library 15.0,1.6,,,PDF/X-4,PDF/X-4,PDF/X-4,,0,,0,0,f,t,,,15931,14886,eng,0.2539970576763153,,
3610239,0000344.pdf,OK,90,application/pdf,0,0,,,,2021-01-08 14:04:47,2021-01-08 14:04:47,f,f,t,f,t,1,Microsoft® Word 2019,Microsoft® Word 2019,1.7,,,,,,,0,,1,0,f,t,,,449,390,ita,0.264102578163147,,
3210286,0000345.pdf,OK,280,application/pdf,0,0,,,,2021-02-26 18:58:51,2021-03-01 15:32:36,f,f,f,f,f,56,PScript5.dll Version 5.2.2,Acrobat Distiller 17.0 (Windows),1.6,,,,,,,0,,0,0,f,f,,,6956,5734,eng,0.242588073015213,,
4295202,0000346.pdf,OK,126,application/pdf,0,0,,,,2013-03-22 20:29:14,2013-03-22 20:29:14,f,f,f,f,f,4,CY 8.0.8,FI 6.2.7,1.4,,,,,,,0,,0,0.0007714726380072534,f,t,,,2126,2009,eng,0.2563464343547821,,
1576406,0000347.pdf,OK,824,application/pdf,0,0,,,,2021-03-26 14:49:56,2021-03-26 14:49:56,f,f,t,f,f,20,PScript5.dll Version 5.2.2,Acrobat Distiller 21.0 (Windows),1.6,,,,,,,0,,0,0.00017455052875448018,f,f,,,1538,1343,eng,0.1787043958902359,,
5815454,0000348.pdf,OK,285,application/pdf,0,0,,,,2009-09-22 12:39:15,2009-09-22 12:39:26,f,f,t,f,t,33,Acrobat PDFMaker 8.1 für Word,Acrobat Distiller 8.1.0 (Windows),1.6,,,,,,,0,,0,0,f,t,,,10409,9484,deu,0.2388232797384262,,
4734785,0000349.pdf,OK,126,application/pdf,0,0,,,,2021-04-17 08:24:14,2021-04-22 06:15:41,f,f,t,f,t,1,Microsoft® Word 2019,Microsoft® Word 2019,1.7,,,,,,,0,,2,0,f,f,,,438,401,jpn,0.26932668685913086,,
6611661,0000350.pdf,OK,144,application/pdf,0,0,,,,2015-11-01 16:10:56,2015-12-01 19:57:37,t,f,t,f,f,5,PDFCreator 2.1.2.0,PDFCreator 2.1.2.0,1.6,,,,,,,0,,0,0,f,t,,,503,332,bos,0.608433723449707,,
