﻿url_id,file_name,parse_time_millis,exit_value,timeout,stderr,pdf_version,creator,producer,created,modified,custom_metadata,metadata_stream,tagged,user_properties,form,javascript,pages,page_size,page_rotation,optimized
5950497,0000251.pdf,30,0,f,,1.5,Microsoft® Word 2010,Microsoft® Word 2010,2017-02-19T19:24:39-03,2017-02-19T19:24:39-03,no,no,yes,no,none,no,10,612 x 792 pts (letter),0,no
7155632,0000252.pdf,14,0,f,,1.4,Impress,LibreOffice 5.0,2017-01-12T09:19:37+01,,no,no,no,no,none,no,36,794 x 595 pts,0,no
2055315,0000253.pdf,44,0,f,,1.7,Acrobat Distiller 9.4.0 (Windows),dvips 5.83 Copyright 1998 Radical Eye Software|x|Acrobat Distiller 5.0.5 (Windows),2021-07-27T17:24:27Z,2021-07-27T17:24:27Z,no,yes,no,no,none,no,17,297.638 x 419.528 pts,0,no
7750814,0000254.pdf,15,0,f,,1.4,KMBT_223,KONICA MINOLTA bizhub 223,2021-04-19T11:35:44-05,,no,no,no,no,none,no,3,612 x 792 pts (letter),0,no
4588580,0000255.pdf,36,0,f,,1.4,,mPDF 6.1,2021-07-31T01:19:47+01,2021-07-31T01:19:47+01,no,no,no,no,none,no,1,595.28 x 841.89 pts (A4),0,no
6168665,0000256.pdf,41,0,f,,1.6,Acrobat PDFMaker 21 for PowerPoint,Adobe PDF Library 21.5.90,2021-07-19T15:31:53-05,2021-07-19T15:32:00-05,yes,yes,yes,no,none,no,62,720 x 540 pts,0,yes
1639489,0000257.pdf,17,0,f,,1.4,Adobe Illustrator CS2,Adobe PDF library 7.77,2015-10-14T13:04:15+10,2015-10-14T13:04:15+09,no,yes,no,no,none,no,1,595.276 x 841.89 pts (A4),0,no
6084861,0000258.pdf,25,0,f,,1.7,Adobe Acrobat 18.9.0,GPL Ghostscript 9.07,2019-05-13T08:49:43+02,2019-05-13T08:49:43+02,no,yes,no,no,none,no,1,595 x 792 pts,90,no
4679573,0000259.pdf,15,0,f,,1.4,PDFsharp 1.50.4589 (www.pdfsharp.com),PDFsharp 1.50.4589 (www.pdfsharp.com),2021-05-20T12:34:21+01,,no,no,no,no,none,no,12,595.276 x 841.89 pts (A4),0,no
6740462,0000260.pdf,12,0,f,,1.7,Microsoft® Word for Microsoft 365,Microsoft® Word for Microsoft 365,2020-11-09T08:24:00-06,2020-11-09T08:24:00-06,no,yes,yes,no,none,no,6,612 x 792 pts (letter),0,no
4263389,0000261.pdf,16,0,f,,1.7,Microsoft® Word Microsoft 365용,Microsoft® Word Microsoft 365용,2020-09-27T13:31:22+09,2020-09-27T13:31:22+09,no,yes,yes,no,none,no,2,595.32 x 841.92 pts (A4),0,no
3665776,0000262.pdf,41,0,f,,1.5,Microsoft® Word 2016,Microsoft® Word 2016,2019-04-29T10:00:28-05,2019-04-29T10:00:28-05,no,no,yes,no,none,no,1,612 x 792 pts (letter),0,no
7743743,0000263.pdf,43,0,f,,1.4,smallpdf.com,PDF Clown for Java 0.1.2,2016-01-05T17:55:08Z,2016-01-05T17:55:08Z,no,no,no,no,none,no,3,596 x 842 pts (A4),0,no
8330959,0000264.pdf,43,0,f,,1.4,Writer,OpenOffice 4.1.9,2021-05-28T11:52:23+02,2021-05-31T08:40:00+02,no,yes,no,no,none,no,10,595 x 842 pts (A4),0,yes
2283474,0000265.pdf,36,0,f,,1.4,combit® List & Label® Report Generator (20.2.0.0),wPDF3 by WPCubed GmbH,2021-04-30T11:24:09Z,2021-04-30T11:24:09Z,no,yes,no,no,none,no,9,595.32 x 841.86 pts (A4),0,no
1439787,0000266.pdf,45,0,f,,1.5,Microsoft® Word 2010,Microsoft® Word 2010,2014-07-17T16:47:42+03,2014-07-17T16:47:42+03,no,no,no,no,none,no,39,595.32 x 841.92 pts (A4),0,no
5518277,0000267.pdf,21,0,f,,1.7,Phoca PDF,TCPDF 6.3.5 (http://www.tcpdf.org),2021-08-01T15:15:14+02,2021-08-01T15:15:14+02,no,yes,no,no,none,no,3,595.276 x 841.89 pts (A4),0,no
1690437,0000268.pdf,62,0,f,,1.3,PrimoPDF http://www.primopdf.com,Nitro PDF PrimoPDF,2019-11-25T16:06:57-05:30,2019-11-25T16:06:57-05:30,no,no,no,no,none,no,3,612 x 792 pts (letter),0,no
2796739,0000269.pdf,18,0,f,,1.4,PScript5.dll Version 5.2,Acrobat Distiller 6.0.1 (Windows),2007-11-06T11:18:16-05,2007-11-06T11:18:16-05,no,yes,no,no,none,no,5,612 x 792 pts (letter),0,yes
6054738,0000270.pdf,19,0,f,,1.7,HP Scan,HP Scan Extended Application,2021-07-12T15:41:52-08,2021-07-12T15:41:52-08,no,no,no,no,none,no,2,595 x 841 pts (A4),0,no
5867340,0000271.pdf,21,0,f,,1.7,Microsoft® Word 2019,Microsoft® Word 2019,2021-01-20T13:03:05+01,2021-01-20T13:04:07+01,no,yes,yes,no,none,no,1,595.32 x 841.92 pts (A4),0,no
3568805,0000272.pdf,19,0,f,,1.4,Scanner System,Scanner System Image Conversion,2020-09-11T10:56:15-08,2020-09-11T10:56:15-08,no,no,no,no,none,no,2,604.8 x 784.08 pts,0,no
4776501,0000273.pdf,31,0,f,,1.7,Adobe Illustrator CS3,Adobe PDF library 8.00,2010-09-07T10:41:25+09,2010-09-07T10:44:22+09,no,yes,no,no,none,no,1,796.246 x 1231.98 pts,0,no
5747698,0000274.pdf,19,0,f,,1.4,,PDF-XChange Standard (8.0 build 333) [GDI] [Windows 10 Enterprise x64 (Build 18363)],2020-12-10T10:31:24+02,2020-12-10T10:31:58+02,yes,yes,no,no,none,no,1,595.2 x 841.92 pts (A4),0,no
5974570,0000275.pdf,21,0,f,,1.7,Microsoft® Word für Office 365,Microsoft® Word für Office 365,2019-05-01T13:15:44+02,2019-05-01T13:15:44+02,no,yes,yes,no,none,no,7,595.5 x 842 pts (A4),0,no
5655756,0000276.pdf,38,0,f,,1.5,Microsoft® Excel® 2010,Microsoft® Excel® 2010,2015-08-23T19:37:49+09,2015-11-16T13:19:26+09,no,yes,yes,no,none,no,1,595.2 x 841.68 pts (A4),0,yes
4282693,0000277.pdf,16,0,f,,1.4,Adobe Illustrator CS4,Mac OS X 10.11.2 Quartz PDFContext,2016-02-17T22:47:01Z,2016-02-17T22:47:01Z,no,yes,no,no,none,no,24,792 x 612 pts (letter),0,no
1773084,0000278.pdf,25,0,f,,1.7,Acrobat 11.0.10,Acrobat PDFMaker 10.0 for Word|x|HP,2021-07-25T13:59:38Z,2021-07-25T13:59:38Z,no,yes,no,no,none,no,5,419.528 x 595.276 pts,0,no
6362546,0000279.pdf,18,0,f,,1.5,Microsoft® Publisher 2013,Microsoft® Publisher 2013,2021-06-08T09:28:16-05,2021-06-08T09:28:16-05,no,no,yes,no,none,no,4,612 x 792 pts (letter),0,no
6404613,0000280.pdf,22,0,f,,1.4,Adobe InDesign CS6 (Macintosh),Adobe PDF Library 10.0.1,2013-01-13T21:41:48-05,2013-01-15T16:03:31-05,no,yes,yes,no,AcroForm,no,151,768 x 1024 pts,0,yes
3214188,0000281.pdf,16,0,f,,1.7,,iText® 7.1.13 ©2000-2020 iText Group NV (AGPL-version),2021-07-26T03:15:20+02,2021-07-26T03:15:20+02,no,yes,yes,no,none,no,1,595 x 842 pts (A4),0,no
4534561,0000282.pdf,49,0,f,,1.5,Microsoft® Word 2010,Microsoft® Word 2010,2021-04-27T10:10:53+02,2021-04-27T10:10:53+02,no,no,yes,no,none,no,1,595.32 x 841.92 pts (A4),0,no
639348,0000283.pdf,11,0,f,,1.4,Canva,Canva,2021-07-21T12:03:26Z,2021-07-21T12:03:26Z,no,no,yes,no,none,no,2,595.5 x 842.25 pts (A4),0,no
839023,0000284.pdf,30,0,f,,1.3,,,,,no,no,no,no,none,no,1,578.16 x 824.4 pts,0,no
8106204,0000285.pdf,29,0,f,,1.5,Microsoft® Word 2016,Microsoft® Word 2016,2020-12-08T13:56:18-07,2020-12-08T14:07:47-07,no,yes,yes,no,none,no,1,612 x 792 pts (letter),0,yes
5965408,0000286.pdf,15,0,f,,1.4,Canon iR-ADV C3530  PDF,"Adobe PSL 1.3e for Canon ",2021-07-22T13:17:32+01,,no,yes,no,no,none,no,26,595.2 x 841.68 pts (A4),0,no
5069876,0000287.pdf,15,0,f,"Syntax Error: Expected the optional content group list, but wasn't able to find it, or it isn't an Array",1.5,,doPDF Ver 7.3 Build 387 (unknown Windows version - Version: 10.0.17763 (x64)),2021-01-26T14:15:06+08,,no,no,no,no,none,no,2,595 x 842 pts (A4),0,no
567976,0000288.pdf,16,0,f,,1.7,Acrobat Elements 10.0.0 (Windows),FrameMaker 8.0|x|Acrobat Distiller 9.3.0 (Windows),2021-08-02T11:36:45Z,2021-08-02T11:36:45Z,no,yes,no,no,none,no,1,841.89 x 1190.55 pts (A3),0,no
7581495,0000289.pdf,14,0,f,,1.5,Microsoft® Word 2016,Microsoft® Word 2016,2021-06-18T15:24:39+01,2021-06-18T15:24:39+01,no,no,yes,no,none,no,2,595.32 x 841.92 pts (A4),0,no
82760,0000290.pdf,11,0,f,,1.4,ADRJKKMP2203_1,KONICA MINOLTA bizhub 283,2014-10-23T19:27:30Z,,no,no,no,no,none,no,2,595.08 x 841.68 pts (A4),0,no
4931467,0000291.pdf,12,0,f,,1.5,Microsoft® PowerPoint® 2016,Microsoft® PowerPoint® 2016,2020-10-15T15:02:14+08,2020-10-15T16:04:41+08,no,yes,yes,no,none,no,25,960 x 540 pts,0,no
6374861,0000292.pdf,48,0,f,,1.4,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/71.0.3578.98 Safari/537.36",Skia/PDF m71,2019-01-07T12:34:39Z,2019-01-25T01:03:53+01,yes,yes,no,no,none,no,2,595.92 x 841.92 pts (A4),0,no
3410577,0000293.pdf,14,0,f,,1.5,Adobe Illustrator CC 23.1 (Windows),Adobe PDF library 15.00,2020-05-19T09:48:36-07,2020-05-19T09:48:36-07,no,yes,no,no,none,no,1,612 x 792 pts (letter),0,yes
2060998,0000294.pdf,25,0,f,,1.7,,Microsoft: Print To PDF,2019-08-16T09:57:26-04,2019-08-16T09:57:26-04,no,no,no,no,none,no,1,792 x 612 pts (letter),0,no
4776363,0000295.pdf,22,0,f,,1.6,PScript5.dll Version 5.2.2,Acrobat Distiller 19.0 (Windows),2020-03-10T13:01:28-08,2020-03-12T08:56:05-08,no,yes,no,no,none,no,2,612 x 792 pts (letter),0,no
6013056,0000296.pdf,38,0,f,,1.6,Springer,Acrobat Distiller 10.1.8 (Windows),2018-01-16T18:56:44+05:30,2018-01-16T18:58:01+05:30,yes,yes,no,no,AcroForm,no,10,595.276 x 790.866 pts,0,yes
6839063,0000297.pdf,24,0,f,,1.4,PScript5.dll Version 5.2.2,Acrobat Distiller 7.0.5 (Windows),2016-11-29T12:02:59+01,2016-11-29T12:02:59+01,no,yes,no,no,none,no,3,595 x 842 pts (A4),0,yes
2959746,0000298.pdf,12,0,f,,1.7,Adobe InDesign CS6 (Macintosh),Adobe PDF Library 10.0.1,2014-10-06T14:51:18-04,2014-10-06T14:51:21-04,no,yes,no,no,none,no,1,612 x 792 pts (letter),0,yes
1987552,0000299.pdf,12,0,f,,1.7,Microsoft® Word 2019,Microsoft® Word 2019,2021-04-07T10:34:34+02,2021-04-07T10:34:34+02,no,yes,yes,no,none,no,2,595.32 x 841.92 pts (A4),0,no
3154244,0000300.pdf,15,1,f,Command Line Error: Incorrect password,,,,,,,,,,,,,,,
740320,0000301.pdf,12,0,f,,1.4,LaTeX with Beamer class,dvips + MiKTeX GPL Ghostscript 9.19,2017-10-20T08:34:34-04,2017-10-20T08:34:34-04,no,yes,no,no,none,no,17,362.83 x 272.13 pts,0,no
1690019,0000302.pdf,12,0,f,,1.4,Adobe InDesign CS6 (Macintosh),Adobe PDF Library 10.0.1,2016-01-12T14:22:56+01,2019-08-26T11:29:32+02,no,yes,no,no,none,no,2,1190.55 x 841.89 pts (A3),0,yes
7676312,0000303.pdf,56,0,f,,1.5,HAL,PDFLaTeX,2021-09-02T19:39:43Z,2019-07-05T15:28:44+02,no,yes,no,no,none,no,178,595.28 x 841.89 pts (A4),0,no
4347037,0000304.pdf,10,0,f,,1.7,WPS 文字," ",2020-03-25T15:12:03+07:12,2020-03-25T15:12:03+07:12,yes,no,no,no,none,no,2,595.3 x 841.9 pts (A4),0,no
2898129,0000305.pdf,27,0,f,,1.5,Microsoft® Office Word 2007,Microsoft® Office Word 2007,2020-11-13T17:31:02Z,2020-11-13T17:31:02Z,no,no,yes,no,none,no,10,841.92 x 595.2 pts (A4),0,no
7727256,0000306.pdf,11,0,f,,1.5,Writer,LibreOffice 6.1,2021-05-13T14:51:20+02,,no,no,no,no,none,no,2,595.304 x 841.89 pts (A4),0,no
5079763,0000307.pdf,16,0,f,,1.7,Acrobat 10.1.4,pdfconverter.com PDF Converter Elite 3.0|x|pdfconverter.com PDF Converter Elite 3.0,2021-08-03T13:25:00Z,2021-08-03T13:25:00Z,no,yes,no,no,none,no,2,1190.55 x 841.89 pts (A3),0,no
2432674,0000308.pdf,22,0,f,,1.4,XnView,"XnView, http://www.xnview.com",2020-09-11T16:55:04Z,2020-09-11T16:55:04Z,no,no,no,no,none,no,1,596 x 1415 pts,0,no
6078299,0000309.pdf,10,0,f,,1.5,Adobe InDesign CC 13.1 (Macintosh),Adobe PDF Library 15.0,2018-08-09T21:10:40-05,2018-08-09T21:11:28-05,no,yes,no,no,none,no,34,612 x 792 pts (letter),0,no
2992854,0000310.pdf,12,0,f,,1.5,HAL,PDFLaTeX,2021-07-03T22:03:29Z,2015-09-17T16:26:33+02,yes,no,no,no,none,no,7,595.28 x 841.89 pts (A4),0,no
3529712,0000311.pdf,12,0,f,,1.7,Adobe InDesign CC 2015 (Macintosh),Adobe PDF Library 15.0,2017-10-10T08:25:05+02,2017-10-10T09:44:42+02,no,yes,no,no,none,no,30,595.276 x 841.89 pts (A4),0,yes
6209742,0000312.pdf,21,0,f,,1.7,Acrobat Distiller 8.1.0 (Windows),Acrobat PDFMaker 9.1 for Word|x|ValueOptions,2021-08-02T18:35:27Z,2021-08-02T18:35:27Z,no,yes,no,no,none,no,2,841.89 x 1190.55 pts (A3),0,no
1455544,0000313.pdf,13,0,f,,1.5,Microsoft® Publisher 2013,Microsoft® Publisher 2013,2017-06-02T14:34:59-06,2017-06-02T14:34:59-06,no,no,yes,no,none,no,4,792 x 612 pts (letter),0,no
4721518,0000314.pdf,25,0,f,,1.5,,Acrobat Distiller 5.0.5 (Windows),2005-05-15T18:12:58Z,2007-01-26T15:58:41+01,no,yes,no,no,none,no,1,823 x 1134 pts,0,yes
7096804,0000315.pdf,47,0,f,,1.6,Adobe Acrobat 11.0.3,Adobe Acrobat 11.0.3 Image Conversion Plug-in,2017-10-10T16:23:54-03,2017-10-10T16:37:24-03,no,yes,no,no,none,no,416,431.28 x 691.92 pts,0,yes
6018308,0000316.pdf,23,0,f,,1.7,Acrobat Distiller 4.5 (Windows),Acrobat PDFMaker 10.1 for Word|x|AGO,2021-08-04T21:46:33Z,2021-08-04T21:46:33Z,no,yes,no,no,none,no,6,595.276 x 419.528 pts,0,no
3632012,0000317.pdf,34,0,f,,1.5,Microsoft® Word 2010,Microsoft® Word 2010,2015-08-06T09:45:57+01,2015-08-06T09:45:57+01,no,no,yes,no,none,no,14,595.32 x 841.92 pts (A4),0,no
1852483,0000318.pdf,13,0,f,,1.6,,,2021-03-10T13:42:53-08,2021-03-10T13:43:12-08,no,yes,no,no,none,no,1,612 x 792 pts (letter),0,yes
6500238,0000319.pdf,23,0,f,,1.4,Adobe InDesign 14.0 (Windows),Adobe PDF Library 15.0,2021-02-20T16:18:32+05:30,2021-02-20T16:18:59+05:30,no,yes,yes,no,none,no,52,637.795 x 841.89 pts,0,yes
2293609,0000320.pdf,11,0,f,,1.7,,Microsoft: Print To PDF,2021-01-25T10:54:16+01,2021-01-25T10:54:16+01,no,no,no,no,none,no,3,595.32 x 841.92 pts (A4),0,no
319721,0000321.pdf,13,0,f,,1.7,Microsoft® PowerPoint® for Microsoft 365,Microsoft® PowerPoint® for Microsoft 365,2021-05-07T13:20:57-05,2021-05-07T13:20:57-05,no,yes,yes,no,none,no,16,960 x 540 pts,0,no
3554243,0000322.pdf,27,0,f,,1.3,,dompdf <6782abfc> + CPDF,2021-08-02T11:50:49+02,2021-08-02T11:50:49+02,no,no,no,no,none,no,1,612 x 792 pts (letter),0,no
2789587,0000323.pdf,16,0,f,,1.7,Microsoft® Word for Office 365,Microsoft® Word for Office 365,2019-01-24T12:11:08Z,2019-01-24T12:11:08Z,no,yes,yes,no,none,no,1,595.32 x 841.92 pts (A4),0,no
6049248,0000324.pdf,13,0,f,,1.5,Adobe InDesign CS5.5 (7.5),Adobe PDF Library 9.9,2011-06-14T08:35:29-07,2011-06-14T08:35:49-07,no,yes,no,no,none,no,24,396 x 612 pts,0,yes
5404720,0000325.pdf,15,0,f,,1.4,,GPL Ghostscript 9.06,2019-10-15T17:49:24Z,2019-10-15T17:49:24Z,no,yes,no,no,none,no,4,612 x 792 pts (letter),0,no
4706432,0000326.pdf,10,0,f,,1.4,,iText 2.1.7 by 1T3XT,2021-07-30T08:41:54Z,2021-07-30T08:41:54Z,no,no,no,no,none,no,1,595.28 x 841.88 pts (A4),0,no
7818838,0000327.pdf,19,0,f,,1.4,wkhtmltopdf 0.12.2.1,Qt 4.8.6,2021-07-25T15:46:25+02,,no,no,no,no,none,no,1,595 x 842 pts (A4),0,no
2154661,0000328.pdf,49,0,f,,1.4,wkhtmltopdf 0.12.6,Qt 4.8.7,2021-09-17T09:12:15-07,,no,no,no,no,none,no,257,612 x 792 pts (letter),0,no
210020,0000329.pdf,27,0,f,Syntax Error: Can't get Fields array<0a>,1.7,PDFescape Online - https://www.pdfescape.com,RAD PDF 3.19.2.2 - https://www.radpdf.com,2021-06-21T10:21:21+02,2021-06-21T17:07:43Z,no,yes,yes,no,AcroForm,no,1,595.32 x 841.92 pts (A4),0,no
5945399,0000330.pdf,13,0,f,,1.7,Microsoft® Word para Microsoft 365,Microsoft® Word para Microsoft 365,2021-05-13T17:02:11-03,2021-05-13T17:02:11-03,no,yes,yes,no,none,no,16,595.32 x 841.92 pts (A4),0,no
6141158,0000331.pdf,12,0,f,,1.7,Acrobat Distiller 8.2.2 (Windows),zum6112.tmp|x|Acrobat PDFWriter 3.0 for Windows,2021-07-28T01:21:00Z,2021-07-28T01:21:00Z,no,yes,no,no,none,no,58,297.638 x 209.764 pts,0,no
6112940,0000332.pdf,18,0,f,,1.4,,SkyPDF Pro Driver Version 4.98 Build ML64 0098.00,2021-07-15T10:40:25+02,2021-07-15T10:40:25+02,no,no,no,no,none,no,6,595.2 x 841.68 pts (A4),0,no
6166987,0000332.pdf,18,0,f,,1.4,,SkyPDF Pro Driver Version 4.98 Build ML64 0098.00,2021-07-15T10:40:25+02,2021-07-15T10:40:25+02,no,no,no,no,none,no,6,595.2 x 841.68 pts (A4),0,no
6169791,0000332.pdf,18,0,f,,1.4,,SkyPDF Pro Driver Version 4.98 Build ML64 0098.00,2021-07-15T10:40:25+02,2021-07-15T10:40:25+02,no,no,no,no,none,no,6,595.2 x 841.68 pts (A4),0,no
814208,0000333.pdf,22,0,f,,1.4,Adobe Illustrator CS2,Adobe PDF library 7.77,2021-04-04T09:13:05+09,2021-04-04T09:13:08+09,no,yes,no,no,none,no,1,595.276 x 841.89 pts (A4),0,no
676577,0000334.pdf,23,0,f,,1.7,Microsoft Word,,2021-06-17T23:04:57Z,2021-06-17T16:06:10-07,no,yes,yes,no,none,no,1,612 x 792 pts (letter),0,no
7714261,0000335.pdf,65,0,f,,1.3,"Canon "," ",2021-06-30T11:37:39+03,,no,no,no,no,none,no,5,595.2 x 841.92 pts (A4),0,no
5467636,0000336.pdf,19,0,f,,1.7,TCPDF,TCPDF 6.2.3 (http://www.tcpdf.org),2021-07-28T06:38:42Z,2021-07-28T06:38:42Z,no,yes,no,no,none,no,2,595.276 x 841.89 pts (A4),0,no
6192067,0000337.pdf,62,0,f,,1.7,Foxit Rendition Server 3.3.521.0,Foxit FXPDFA 1.2,2021-06-09T10:41:21-06,2021-06-09T11:24:16-05,yes,yes,no,no,none,no,23,609.36 x 797.04 pts,0,yes
7693420,0000338.pdf,21,0,f,,1.7,Adobe Acrobat Pro 9.0.0,Adobe Acrobat Pro 9.0.0,2021-05-17T21:59:44+02,2021-05-17T21:59:56+02,no,yes,yes,no,none,no,4,595.5 x 842.25 pts (A4),0,yes
6128702,0000339.pdf,24,0,f,Syntax Error: Suspects object is wrong type (boolean),1.7,,dompdf 0.8.6,2021-09-15T02:56:04+02,2021-09-15T02:56:04+02,no,no,yes,no,none,no,81,595.28 x 841.89 pts (A4),0,no
3865160,0000340.pdf,13,0,f,,1.7,Acrobat 9.2.0,Acrobat PDFMaker 6.0 for Word|x|DOT/FAA,2021-07-24T10:43:45Z,2021-07-24T10:43:45Z,no,yes,no,no,none,no,3,1190.55 x 841.89 pts (A3),0,no
79624,0000341.pdf,14,0,f,,1.3,,Haru Free PDF Library 2.0.8,,,no,no,no,no,none,no,7,590.04 x 817.56 pts,0,no
5907507,0000342.pdf,17,0,f,,1.5,XPP,XyEnterprise,2016-10-20T14:20:38Z,2016-10-25T12:42:30-04,no,yes,no,no,none,no,39,612 x 792 pts (letter),0,no
211530,0000343.pdf,21,0,f,,1.6,Adobe InDesign CC 13.1 (Macintosh),Adobe PDF Library 15.0,2020-07-03T08:40:45+02,2020-07-03T14:19:43+02,yes,yes,no,no,AcroForm,no,60,419.528 x 595.276 pts,0,no
3610239,0000344.pdf,14,0,f,,1.7,Microsoft® Word 2019,Microsoft® Word 2019,2021-01-08T15:04:47+01,2021-01-08T15:04:47+01,no,yes,yes,no,none,no,1,595.32 x 841.92 pts (A4),0,no
3210286,0000345.pdf,38,0,f,,1.6,PScript5.dll Version 5.2.2,Acrobat Distiller 17.0 (Windows),2021-02-26T13:58:51-05,2021-03-01T10:32:36-05,no,no,no,no,none,no,56,612 x 792 pts (letter),0,no
4295202,0000346.pdf,18,0,f,,1.4,CY 8.0.8,FI 6.2.7,2013-03-22T20:29:14Z,2013-03-22T20:29:14Z,no,no,no,no,none,no,4,595 x 842 pts (A4),0,no
1576406,0000347.pdf,14,0,f,,1.6,PScript5.dll Version 5.2.2,Acrobat Distiller 21.0 (Windows),2021-03-26T15:49:56+01,2021-03-26T15:49:56+01,no,yes,no,no,none,no,20,595.22 x 842 pts (A4),0,yes
5815454,0000348.pdf,13,0,f,,1.6,Acrobat PDFMaker 8.1 für Word,Acrobat Distiller 8.1.0 (Windows),2009-09-22T14:39:15+02,2009-09-22T14:39:26+02,yes,yes,yes,no,none,no,33,595.22 x 842 pts (A4),0,no
4734785,0000349.pdf,23,0,f,,1.7,Microsoft® Word 2019,Microsoft® Word 2019,2021-04-17T17:24:14+09,2021-04-22T15:15:41+09,no,yes,yes,no,none,no,1,581.758 x 423.621 pts,0,no
6611661,0000350.pdf,10,0,f,,1.6,PDFCreator 2.1.2.0,PDFCreator 2.1.2.0,2015-11-01T17:10:56+01,2015-12-01T20:57:37+01,no,yes,no,no,none,no,5,595 x 842 pts (A4),0,yes
7466517,0000351.pdf,11,0,f,,1.4,PScript5.dll Version 5.2.2,GPL Ghostscript 9.07,2014-02-13T09:07:49+01,2014-02-13T09:07:49+01,no,yes,no,no,none,no,35,595 x 842 pts (A4),0,no
6541711,0000352.pdf,29,0,f,,1.3,PScript5.dll Version 5.2,Mac OS X 10.12.4 Quartz PDFContext,2017-04-25T11:28:04Z,2017-04-25T11:28:04Z,no,yes,no,no,none,no,28,595 x 842 pts (A4),0,no
4902574,0000353.pdf,32,0,f,,1.4,,mPDF 6.1,2021-08-02T15:08:11+02,2021-08-02T15:08:11+02,no,no,no,no,none,no,2,595.28 x 841.89 pts (A4),0,no
7423784,0000354.pdf,50,0,f,,1.6,Springer,Acrobat Distiller 10.1.8 (Windows),2020-12-01T20:48:25+05:30,2021-05-13T13:49:36+05:30,yes,yes,no,no,AcroForm,no,25,439.37 x 666.142 pts,0,yes
1393750,0000355.pdf,25,0,f,,1.6,Pages,Mac OS X 10.8.3 Quartz PDFContext,2013-04-28T15:22:25Z,2013-05-09T15:58:20+08,yes,yes,no,no,none,no,73,595.276 x 595.276 pts,0,yes
1092462,0000356.pdf,12,0,f,,1.4,Online2PDF.com,Online2PDF.com,2014-08-08T10:21:50Z,,no,no,no,no,none,no,9,657.36 x 479.52 pts,0,no
8027241,0000357.pdf,21,0,f,,1.5,LaTeX with hyperref package,pdfTeX-1.40.17,2017-06-06T00:20:06Z,2017-06-06T00:20:06Z,yes,no,no,no,none,no,10,612 x 792 pts (letter),0,no
3272364,0000358.pdf,11,0,f,,1.7,Microsoft® Excel® 2016,Microsoft® Excel® 2016,2018-08-02T11:41:07+02,2018-08-02T11:41:07+02,no,yes,yes,no,none,no,1,595.32 x 841.92 pts (A4),0,no
6655409,0000359.pdf,16,0,f,,1.5,Acrobat PDFMaker 10.1 for Word,Adobe PDF Library 10.0,2016-08-31T14:55:05-05,2016-08-31T14:55:06-05,yes,yes,yes,no,none,no,11,612 x 792 pts (letter),0,yes
1200185,0000360.pdf,34,0,f,,1.7,Microsoft® PowerPoint® for Microsoft 365,Microsoft® PowerPoint® for Microsoft 365,2021-06-29T16:00:18+03,2021-06-29T16:00:18+03,no,yes,yes,no,none,no,17,720 x 405 pts,0,no
3467171,0000361.pdf,17,0,f,,1.4,,iText 5.0.6 (c) 1T3XT BVBA,2016-08-01T16:00:54+01,2016-08-01T16:00:54+01,no,no,no,no,none,no,3,595 x 842 pts (A4),0,no
3494689,0000361.pdf,17,0,f,,1.4,,iText 5.0.6 (c) 1T3XT BVBA,2016-08-01T16:00:54+01,2016-08-01T16:00:54+01,no,no,no,no,none,no,3,595 x 842 pts (A4),0,no
7474977,0000362.pdf,22,0,f,,1.5,Microsoft® Word 2016,Microsoft® Word 2016,2021-06-17T10:50:55+03,2021-06-17T10:50:55+03,no,no,yes,no,none,no,18,841.92 x 595.32 pts (A4),0,no
637153,0000363.pdf,12,0,f,,1.7,Microsoft® Excel® for Microsoft 365,Microsoft® Excel® for Microsoft 365,2021-05-20T20:35:07-07,2021-05-20T20:35:07-07,no,yes,yes,no,none,no,1,792 x 612 pts (letter),0,no
5749690,0000364.pdf,3780,0,f,,1.6,Acrobat 5.0 Scan Plug-in for Windows,Acrobat 5.0 Scan Plug-in for Windows,2006-08-23T00:16:59+07,2009-06-11T15:59:04+07,no,yes,no,no,AcroForm,no,579,504.96 x 723.36 pts,0,yes
3458383,0000365.pdf,19,0,f,,1.7,Acrobat Distiller 5.0.2 for Macintosh,TopLeaf 7.5.001|x|iText 2.1.7 by 1T3XT,2021-08-04T22:45:20Z,2021-08-04T22:45:20Z,no,yes,no,no,none,no,7,595.276 x 419.528 pts,0,no
4030279,0000366.pdf,20,0,f,,1.7,PDF24 Creator,GPL Ghostscript 9.27,2021-04-29T13:17:07+02,2021-04-29T13:17:07+02,no,yes,no,no,none,no,2,595 x 842 pts (A4),0,no
3356214,0000367.pdf,33,0,f,,1.6,Acrobat PDFMaker 21 för PowerPoint,Adobe PDF Library 21.5.80,2021-06-23T12:17:58+02,2021-06-23T12:18:30+02,yes,yes,yes,no,none,no,44,960 x 540 pts,0,yes
5832820,0000368.pdf,16,0,f,,1.7,Microsoft® Word 2019,Microsoft® Word 2019,2021-04-01T10:03:46+02,2021-04-01T10:03:46+02,no,yes,yes,no,none,no,1,595.32 x 841.92 pts (A4),0,no
4163228,0000369.pdf,17,0,f,,1.4,,,,,no,no,no,no,none,no,1,595 x 842 pts (A4),0,no
